Date,Time of Day,Vehicle,Direction,Speed (MPH)
03/05/2013,19:00 to 20:00,Car,North to South,53.8
03/05/2013,19:00 to 20:00,Car,South to North,53.9
02/05/2013,09:00 to 10:00,Car,South to North,54.5
03/05/2013,19:00 to 20:00,Car,South to North,54.7
03/05/2013,19:00 to 20:00,Car,North to South,55.3
01/05/2013,14:00 to 15:00,Van,South to North,56.4
01/05/2013,14:00 to 15:00,Van,North to South,56.7
02/05/2013,09:00 to 10:00,Car,South to North,57.0
02/05/2013,09:00 to 10:00,Car,South to North,57.4
03/05/2013,19:00 to 20:00,Car,South to North,57.4
03/05/2013,19:00 to 20:00,Car,North to South,57.5
03/05/2013,19:00 to 20:00,Car,North to South,57.8
02/05/2013,09:00 to 10:00,Car,North to South,57.9
03/05/2013,19:00 to 20:00,Motorbike,North to South,57.9
01/05/2013,14:00 to 15:00,Car,South to North,58.5
03/05/2013,19:00 to 20:00,Car,South to North,59.1
03/05/2013,19:00 to 20:00,Car,North to South,59.6
03/05/2013,19:00 to 20:00,Car,South to North,60.3
02/05/2013,09:00 to 10:00,Motorbike,South to North,60.4
02/05/2013,09:00 to 10:00,Car,North to South,60.8
02/05/2013,09:00 to 10:00,Car,South to North,62.6
03/05/2013,19:00 to 20:00,Van,South to North,62.6
02/05/2013,09:00 to 10:00,Car,South to North,63.3
